"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Cancionistas de tango de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Cancionistas de tango de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7375774
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",90464228
"http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cancionistas_de_tango_de_Argentina?oldid=90464228&ns=14"
"http://es.dbpedia.org/resource/Eladia_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Delia_Codebó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Berta_Aliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Sofía_Bozán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Ana_María_%22Cachito%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Rita_Cortese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Teresita_Asprella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/María_de_la_Fuente_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Chola_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Ranko_Fujisawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Pepita_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
