"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tahoe","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Lago_Pirámide"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/2000/01/rdf-schema#label","Lago Pirámide"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/2000/01/rdf-schema#comment","El lago Pirámide (en inglés: Pyramid Lake)? es un lago salado de Estados Unidos, localizado en el estado de Nevada."
"http://es.dbpedia.org/resource/Lago_Pirámide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jd5"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://xmlns.com/foaf/0.1/name","Lago Pirámide"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://xmlns.com/foaf/0.1/name","Pyramid Lake"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Gran_Cuenca_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_América"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Pirámide"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/afluentes","Río Truckee"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/altitud","1.155 m"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/anchura","14.0"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Gran_Cuenca"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/imagen","Wfm pyramid lake.jpg"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/islasInterior","Isla Anaho"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/locatorYMapa",60
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/longitud","48.0"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/mapa","Truckeerivermap.png"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/nombre","Lago Pirámide"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/nombreOriginal","Pyramid Lake"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/perímetro","160.1"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/pieDeImagen","Vista de satélite del lago"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca endorreica"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/profundidadMedia","59,9 m"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/profundidadMáxima","108,5 m"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Washoe"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/superficie","487.0"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/tipo","Lago endorreico"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/volumen","29.18"
"http://es.dbpedia.org/resource/Lago_Pirámide","http://es.dbpedia.org/property/áreaDrenada","4730.0"
