"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Chomnalez"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Chomnalez (25 de marzo de 1930, Avellaneda) es una cocinera, empresaria, escritora y repostera argentina.​​​"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://xmlns.com/foaf/0.1/homepage","http://www.beatrizchomnalez.com.ar"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Chomnalez"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/almaMáter","El Cordón Azul"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/almaMáter","Escuela de Varenne"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/cónyuge","Raúl Chomnalez"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/facebook","beatrizchomnalez"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/hijos","Diego, Pedro, María"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/lugarDeNacimiento","Avellaneda, Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/ocupación","cocinera, empresaria, maestra, repostera, escritora"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://es.dbpedia.org/property/web","http://www.beatrizchomnalez.com.ar"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/wikiPageID",7712418
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/wikiPageRevisionID",127408555
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrizchomnalez.com.ar"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/wikiPageLength",7789
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Le_Cordon_Bleu"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Beatriz_Chomnalez__Person__1"
"http://es.dbpedia.org/resource/Beatriz_Chomnalez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
