"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ülker_Sports_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_SK_(fútbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(baloncesto_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#prefLabel","Fenerbahçe Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estambul"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageID",588063
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRevisionID",78455627
"http://es.dbpedia.org/resource/Categoría:Fenerbahçe_Spor_Kulübü","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fenerbahçe_Spor_Kulübü?oldid=78455627&ns=14"
