"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jegunovce"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jegunovce (en idioma macedonio: Општина Јегуновце) es uno de los ochenta y cuatro municipios en los que se subdivide administrativamente Macedonia del Norte."
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc979"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://xmlns.com/foaf/0.1/name","Општина Јегуновце"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://xmlns.com/foaf/0.1/name","Municipio de Jegunovce"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Jegunovce"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/capital","Ciudad de Jegunovce"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/densidad",61
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/mapa","Map of Jegunovce Municipality.svg"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/nombre","Municipio de Jegunovce"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/nombreCompleto","Општина Јегуновце"
"http://es.dbpedia.org/resource/Municipio_de_Jegunovce","http://es.dbpedia.org/property/nombreCompleto","Municipio de Jegunovce"
