"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_William_Burbidge"
"http://es.wikipedia.org/wiki/Frederick_William_Burbidge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_William_Burbidge"
"http://es.dbpedia.org/resource/Burb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_William_Burbidge"
"http://es.dbpedia.org/resource/Burb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_William_Burbidge"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Burbidge"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Thomas Burbidge (21 de marzo 1847, Wymeswold, Leicestershire, Inglaterra - 24 de diciembre 1905, Dublín, Irlanda) fue un explorador inglés que recolectaba flora tropical exótica para la famosa empresa ""Veitch Nursery"". Su primer trabajo fue como jardinero en el Real Jardín Botánico de Kew. De 1877 a 1878, sin embargo, fue empleado de ""Messrs Veitch"", realizando muchas expediciones al Sudeste Asiático en búsqueda de plantas ornamentales. De 1879 en adelante es curador de los Jardines Botánicos del Colegio Trinity de Dublín. En 1894, Burbidge es designado ""Curador del Parque del Colegio"". Un lustro después es galardonado con el Doctor honoris causa de M.A. de la Universidad de Dublín y en 1897 le dan la ""Medalla de Honor Victoriana"" por la Royal Horticultural Society."
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btqtr"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Victoria_de_honor"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_William_Burbidge"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/abreviaturaEnBotánica","Burb."
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/editorial","L. Reeve & Company"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/fecha",1875
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/fechaDeFallecimiento",1905
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/fechaDeNacimiento",1847
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/first","Frederick William"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/last","Burbidge"
"http://es.dbpedia.org/resource/Frederick_William_Burbidge","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dublín"
