"subject","predicate","object"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/2000/01/rdf-schema#label","Amon Mwareka"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/2000/01/rdf-schema#comment","Amon Mwareka fue un escultor de Zimbabue, nacido el año 1950 en  y fallecido el año 1992."
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y_wb"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://xmlns.com/foaf/0.1/name","Amon Mwareka"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Zimbabue"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amon_Mwareka"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/autor","zimsculpt.com"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/fechaDeFallecimiento",1992
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nyanga_(Zimbabue)"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/nombre","Amon Mwareka"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/url","http://www.zimsculpt.com/artist.php?id=120|título= Breve biografía de Amon Mwareka"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/wikiPageID",4573374
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/wikiPageRevisionID",108008718
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimsculpt.com/artist.php%3Fid=120%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amon_Mwareka?oldid=108008718&ns=0"
"http://es.dbpedia.org/resource/Amon_Mwareka","http://dbpedia.org/ontology/abstract","Amon Mwareka fue un escultor de Zimbabue, nacido el año 1950 en  y fallecido el año 1992."
"http://es.wikipedia.org/wiki/Amon_Mwareka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amon_Mwareka"
