"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://dbpedia.org/ontology/wikiPageID",429196
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",87216094
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Brasil?oldid=87216094&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Misses_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Brasil"
