"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabladilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabladilla-La_Estrella"
"http://es.wikipedia.org/wiki/Tabladilla-La_Estrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabladilla-La_Estrella"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/2000/01/rdf-schema#label","Tabladilla-La Estrella"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","Tabladilla-La Estrella es un barrio de la ciudad de Sevilla (España), que está englobado dentro del distrito sur de la ciudad. Tiene una población de 3906 habitantes.​ Su nombre proviene de la antigua dehesa de Tabladilla sobre la que está situado, terreno que se utilizaba anteriormente como pastizal para el ganado."
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://xmlns.com/foaf/0.1/name","Tabladilla-La Estrella"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabladilla-La_Estrella"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Tabladilla-La_Estrella_locator_map.svg"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/nombre","Tabladilla-La Estrella"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/población",3906
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/wikiPageID",2925194
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/wikiPageRevisionID",127364188
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://avvtabladilla.com/"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/wikiPageLength",4394
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabladilla-La_Estrella?oldid=127364188&ns=0"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://dbpedia.org/ontology/abstract","Tabladilla-La Estrella es un barrio de la ciudad de Sevilla (España), que está englobado dentro del distrito sur de la ciudad. Tiene una población de 3906 habitantes.​ Su nombre proviene de la antigua dehesa de Tabladilla sobre la que está situado, terreno que se utilizaba anteriormente como pastizal para el ganado."
