"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://www.w3.org/2000/01/rdf-schema#label","Hyeronimus Hornschuch"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://www.w3.org/2000/01/rdf-schema#comment","Hyeronimus Hornschuch (Henfstädt, 1573 – Leipzig, 1616) fue un ortotipógrafo y médico alemán. Escribió el primer manual para editores y escritores. Nació un siglo y un lustro después de la muerte de Johannes Gutenberg (1498-1468). Estudió en varias universidades, entre ellas la de Basilea (Suiza). Para mantenerse económicamente durante sus estudios, trabajó como  de pruebas de galera de una imprenta. En 1608 se graduó como doctor en medicina en Basilea.Se mudó a Leipzig, donde se estableció como médico.Ese mismo año (1608) publicó allí un folleto escrito en latín sobre corrección de textos: la Orthotypographia."
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyeronimus_Hornschuch"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://dbpedia.org/ontology/wikiPageID",4111758
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://dbpedia.org/ontology/wikiPageRevisionID",78418271
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyeronimus_Hornschuch?oldid=78418271&ns=0"
"http://es.dbpedia.org/resource/Hyeronimus_Hornschuch","http://dbpedia.org/ontology/abstract","Hyeronimus Hornschuch (Henfstädt, 1573 – Leipzig, 1616) fue un ortotipógrafo y médico alemán. Escribió el primer manual para editores y escritores. Nació un siglo y un lustro después de la muerte de Johannes Gutenberg (1498-1468). Estudió en varias universidades, entre ellas la de Basilea (Suiza). Para mantenerse económicamente durante sus estudios, trabajó como  de pruebas de galera de una imprenta. En 1608 se graduó como doctor en medicina en Basilea.Se mudó a Leipzig, donde se estableció como médico.Ese mismo año (1608) publicó allí un folleto escrito en latín sobre corrección de textos: la Orthotypographia. En 1634 (diez años después de su muerte) se publicó en Leipzig la traducción al alemán. El folleto se publicó hasta 1744 en ediciones con ligeras revisiones. Puede ser visto como un precursor del formato de folleto."
"http://es.dbpedia.org/resource/Jerónimo_Hornschuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyeronimus_Hornschuch"
"http://es.wikipedia.org/wiki/Hyeronimus_Hornschuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyeronimus_Hornschuch"
"http://es.dbpedia.org/resource/Jeronimo_Hornschuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyeronimus_Hornschuch"
