"subject","predicate","object"
"http://dbpedia.org/resource/Xi_Xi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi_Xi"
"http://es.dbpedia.org/resource/Xi_Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi Xi"
"http://es.dbpedia.org/resource/Xi_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Xi Xi (chino: 西西, pinyin: Xī Xī) es el alias de la escritora y guionista china Zhang Yan (張彥, Zhāng Yàn, Shanghái, 7 de octubre de 1938) ​"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_China"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Xi_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_China"
"http://es.dbpedia.org/resource/Xi_Xi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xi_Xi"
"http://es.dbpedia.org/resource/Xi_Xi","http://dbpedia.org/ontology/wikiPageID",8919844
"http://es.dbpedia.org/resource/Xi_Xi","http://dbpedia.org/ontology/wikiPageRevisionID",129967411
"http://es.dbpedia.org/resource/Xi_Xi","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Xi_Xi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xi_Xi?oldid=129967411&ns=0"
"http://es.dbpedia.org/resource/Xi_Xi","http://dbpedia.org/ontology/abstract","Xi Xi (chino: 西西, pinyin: Xī Xī) es el alias de la escritora y guionista china Zhang Yan (張彥, Zhāng Yàn, Shanghái, 7 de octubre de 1938) ​"
"http://es.wikipedia.org/wiki/Xi_Xi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xi_Xi"
