"subject","predicate","object"
"http://es.dbpedia.org/resource/RK_Krim","http://www.w3.org/2000/01/rdf-schema#label","RK Krim"
"http://es.dbpedia.org/resource/RK_Krim","http://www.w3.org/2000/01/rdf-schema#comment","El RK Krim Mercator de Liubliana (en esloveno Rokometni Klub Krim) es un equipo de balonmano femenino de la ciudad de Liubliana, capital de Eslovenia. Fue fundado en 1984​ y es uno de los principales dominadores del balonmano femenino esloveno, contando además con varios éxitos en campeonatos internacionales.​"
"http://es.dbpedia.org/resource/RK_Krim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414_6p"
"http://es.dbpedia.org/resource/RK_Krim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Krim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RK_Krim"
"http://es.dbpedia.org/resource/RK_Krim","http://dbpedia.org/ontology/wikiPageID",5360413
"http://es.dbpedia.org/resource/RK_Krim","http://dbpedia.org/ontology/wikiPageRevisionID",124383598
"http://es.dbpedia.org/resource/RK_Krim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkkrim.com/"
"http://es.dbpedia.org/resource/RK_Krim","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/RK_Krim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RK_Krim?oldid=124383598&ns=0"
"http://es.dbpedia.org/resource/RK_Krim","http://dbpedia.org/ontology/abstract","El RK Krim Mercator de Liubliana (en esloveno Rokometni Klub Krim) es un equipo de balonmano femenino de la ciudad de Liubliana, capital de Eslovenia. Fue fundado en 1984​ y es uno de los principales dominadores del balonmano femenino esloveno, contando además con varios éxitos en campeonatos internacionales.​"
"http://es.dbpedia.org/resource/RK_Krim_Mercator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RK_Krim"
"http://es.wikipedia.org/wiki/RK_Krim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RK_Krim"
"http://dbpedia.org/resource/RK_Krim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RK_Krim"
