"subject","predicate","object"
"http://es.dbpedia.org/resource/Pago_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Paro_(subsidio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Proteccion_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Protección_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguro_de_paro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguro_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguros_de_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguros_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Subsidio_de_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Subsidio_por_desempleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://www.w3.org/2000/01/rdf-schema#label","Seguro de desempleo"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://www.w3.org/2000/01/rdf-schema#comment","El seguro de desempleo, prestación por desempleo, también denominado subsidio por desempleo, seguro de cesantía, seguro de paro, paro forzoso o cesantías, es un pago hecho por los gobiernos a las personas desempleadas que han cotizado durante el tiempo que han estado empleadas.​"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218w7"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desempleo"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguros"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguro_de_desempleo"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageID",1094223
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageRevisionID",123750084
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empleo.gob.es/es/mundo/consejerias/paisesbajos/pensiones/contenidos/prestaciones/04WW.htm"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://seguroconmiseguro.com/que-es-la-prevision-social"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113163209/http:/www.parlamento.gub.uy/leyes/AccesoTextoLey.asp%3FLey=12570&Anchor="
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguro_de_desempleo?oldid=123750084&ns=0"
"http://es.dbpedia.org/resource/Seguro_de_desempleo","http://dbpedia.org/ontology/abstract","El seguro de desempleo, prestación por desempleo, también denominado subsidio por desempleo, seguro de cesantía, seguro de paro, paro forzoso o cesantías, es un pago hecho por los gobiernos a las personas desempleadas que han cotizado durante el tiempo que han estado empleadas.​"
"http://es.wikipedia.org/wiki/Seguro_de_desempleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguro_de_desempleo"
"http://dbpedia.org/resource/Unemployment_benefits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguro_de_desempleo"
