"subject","predicate","object"
"http://dbpedia.org/resource/Sam440ep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam440ep"
"http://es.wikipedia.org/wiki/Sam440ep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam440ep"
"http://es.dbpedia.org/resource/Sam440ep","http://www.w3.org/2000/01/rdf-schema#label","Sam440ep"
"http://es.dbpedia.org/resource/Sam440ep","http://www.w3.org/2000/01/rdf-schema#comment","Las Sam440ep y 460ex/cr (también conocidas como Sam, Sam4x0 o Samantha) son una serie de placa base con CPU PowerPC compatible, entre otros, con Linux y AmigaOS 4.1, siendo desde 2008 los únicos equipos actualmente en fabricación con soporte oficial de dicho sistema operativo hasta la llegada del AmigaOne X1000 en 2012. Creada por la empresa italiana ACube Systems Srl. Lanzadas (la 440ep, primera versión de esta serie) en 2007, siguen en producción en las 460cr en 2016."
"http://es.dbpedia.org/resource/Sam440ep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9sfg"
"http://es.dbpedia.org/resource/Sam440ep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC"
"http://es.dbpedia.org/resource/Sam440ep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Sam440ep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam440ep"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageID",3018277
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageRevisionID",127102862
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acube-systems.biz/index.php%3Fpage=hardware&pid=7"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osnews.com/story/21826/sam440ep_AmigaOS_4_1"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sam4x0.com/"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acube-systems.biz/index.php%3Fpage=hardware"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acube-systems.biz/index.php%3Fpage=news&id=66"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acube-systems.biz/index.php%3Fpage=news&id=81"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acube-systems.biz/index.php%3Fpage=news&id=92"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/wikiPageLength",4246
"http://es.dbpedia.org/resource/Sam440ep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam440ep?oldid=127102862&ns=0"
"http://es.dbpedia.org/resource/Sam440ep","http://dbpedia.org/ontology/abstract","Las Sam440ep y 460ex/cr (también conocidas como Sam, Sam4x0 o Samantha) son una serie de placa base con CPU PowerPC compatible, entre otros, con Linux y AmigaOS 4.1, siendo desde 2008 los únicos equipos actualmente en fabricación con soporte oficial de dicho sistema operativo hasta la llegada del AmigaOne X1000 en 2012. Creada por la empresa italiana ACube Systems Srl. Lanzadas (la 440ep, primera versión de esta serie) en 2007, siguen en producción en las 460cr en 2016."
