"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Escape_radiactivo_de_la_Junta_de_Energía_Nuclear_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Pantano_de_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2000/01/rdf-schema#label","Desastres en España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://dbpedia.org/ontology/wikiPageID",1688897
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",115122578
"http://es.dbpedia.org/resource/Categoría:Desastres_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_España?oldid=115122578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Catástrofe_de_Ribadelago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Accidente_de_Acerinox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Accidente_minero_en_Fígols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Desastre_de_Aznalcóllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Desastre_de_Torrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Presa_de_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Siniestro_radiológico_del_Hospital_Clínico_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
"http://es.dbpedia.org/resource/Epidemias_de_cólera_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_España"
