"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Mundo del Río"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Mundo del Río es el nombre del planeta ficticio en el que se desarrolla una serie de libros de ciencia ficción del escritor Philip José Farmer.​"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvh9"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_ficticios"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundo_del_Río"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://dbpedia.org/ontology/wikiPageID",15919
"http://es.dbpedia.org/resource/Mundo_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",118722675
"http://es.dbpedia.org/resource/Mundo_del_Río","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Mundo_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundo_del_Río?oldid=118722675&ns=0"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://dbpedia.org/ontology/abstract","Mundo del Río es el nombre del planeta ficticio en el que se desarrolla una serie de libros de ciencia ficción del escritor Philip José Farmer.​"
"http://es.dbpedia.org/resource/A_vuestros_cuerpos_dispersos","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://es.dbpedia.org/resource/Mundo_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://es.dbpedia.org/resource/Saga_del_Mundo_del_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://es.dbpedia.org/resource/Saga_del_Mundo_del_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://es.dbpedia.org/resource/Serie_del_Mundo_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://es.wikipedia.org/wiki/Mundo_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundo_del_Río"
"http://dbpedia.org/resource/Riverworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundo_del_Río"
