"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores deportivos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores deportivos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9384253
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",125397052
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda?oldid=125397052&ns=14"
