"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devotion_(canción_de_Hurts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Devotion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Devotion_(cancion_de_Hurts)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/2000/01/rdf-schema#label","Devotion (canción de Hurts)"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/2000/01/rdf-schema#comment","""Devotion"" es una canción del dúo Hurts con la colaboración de Kylie Minogue para el disco de Hurts Happiness. La canción por el momento no ha sido lanzada como sencillo; pero muchos esperan que lo sea."
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hurts"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devotion_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/artista","Hurts y Kylie Minogue"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Better_Than_Love"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/canciónPosterior","Unspoken"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/duración","229.0"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/duración","252.0"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Hurts"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/nombre","Devotion"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/númeroAnterior",8
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/númeroPosterior",10
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/productor","Hurts y Jonas Quant"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageID",4379075
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageRevisionID",118982070
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602003915/http:/www.publispain.com/foros/viewtopic.php%3Ff=87&t=59943"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830151941/http:/www.topmusicablog.com/post/3213/hurts-devotion-nueva-cancion-con-kylie-minogue"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/news/hurts/52262"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generaccion.com/usuarios/26899/kylie-minogue-colaboro-con-album-debut-duo-hurts"
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Devotion_(canción_de_Hurts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devotion_(canción_de_Hurts)?oldid=118982070&ns=0"
