"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukinić_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pokupsko"
"http://dbpedia.org/resource/Pokupsko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pokupsko"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pokupsko"
"http://es.dbpedia.org/resource/Šestak_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pokupsko"
"http://es.dbpedia.org/resource/Roženica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pokupsko"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/2000/01/rdf-schema#label","Pokupsko"
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/2000/01/rdf-schema#comment","Pokupsko es un municipio de Croacia en el condado de Zagreb."
"http://es.dbpedia.org/resource/Pokupsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x6p"
