"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie"
"http://es.wikipedia.org/wiki/Emmanuel_d'Astier_de_la_Vigerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel d'Astier de la Vigerie"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel d'Astier de la Vigerie (París, 6 de enero de 1900 - 12 de junio de 1969) fue un escritor, periodista y político francés. Miembro destacado de la Resistencia durante la Segunda Guerra Mundial, recompensado por ello con la Orden de la Liberación. Compositor de La Complainte du partisan, himno de la Resistencia francesa. No se consideraba un hombre de Estado, de gobierno o ideólogo."
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4tc"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://xmlns.com/foaf/0.1/name","Emmanuel d'Astier de La Vigerie"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Liberación"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin_de_la_Paz"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_d'Astier_de_la_Vigerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_d'Astier_de_la_Vigerie"
