"subject","predicate","object"
"http://es.dbpedia.org/resource/Mallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Vulcano_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Ngen-winkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/2000/01/rdf-schema#label","Dioses de los volcanes o montañas"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/2004/02/skos/core#prefLabel","Dioses de los volcanes o montañas"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_tierra"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://dbpedia.org/ontology/wikiPageID",2922228
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://dbpedia.org/ontology/wikiPageRevisionID",56490120
"http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dioses_de_los_volcanes_o_montañas?oldid=56490120&ns=14"
"http://es.dbpedia.org/resource/Pele_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Guayota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Chantico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
