"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Sabrina_(Azores)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)"
"http://dbpedia.org/resource/Sabrina_Island_(Azores)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://www.w3.org/2000/01/rdf-schema#label","Isla Sabrina (Azores)"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Sabrina era un islote formado durante los meses de junio y julio de 1811 por una erupción submarina volcánica cerca de punta da Ferraria, en la isla de São Miguel, Azores, Portugal. La primera persona que pisó esta nueva isla fue el capitán , comandante del buque de guerra británico HMS Sabrina, quien levantó la Unión Jack en la isla y reclamó la soberanía para Gran Bretaña. Tras un conflicto diplomático sobre su soberanía entre Gran Bretaña y Portugal, la isla desapareció en las aguas del océano Atlántico. 
*  Datos: Q928418 
*  Multimedia: Sabrina Island"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp15q"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_islas"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_São_Miguel"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_África"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrenos_emergidos_en_el_periodo_histórico"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Portugal"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_efímeras"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Sabrina_(Azores)"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://dbpedia.org/ontology/wikiPageID",1400817
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://dbpedia.org/ontology/wikiPageRevisionID",123709255
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Sabrina_(Azores)?oldid=123709255&ns=0"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Azores)","http://dbpedia.org/ontology/abstract","La isla Sabrina era un islote formado durante los meses de junio y julio de 1811 por una erupción submarina volcánica cerca de punta da Ferraria, en la isla de São Miguel, Azores, Portugal. La primera persona que pisó esta nueva isla fue el capitán , comandante del buque de guerra británico HMS Sabrina, quien levantó la Unión Jack en la isla y reclamó la soberanía para Gran Bretaña. Tras un conflicto diplomático sobre su soberanía entre Gran Bretaña y Portugal, la isla desapareció en las aguas del océano Atlántico. 
*  Datos: Q928418 
*  Multimedia: Sabrina Island"
