"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Sáez_y_López","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Antiguo Matadero de Sevilla"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El Antiguo Matadero de Sevilla fue construido en 1916. ​ Es de estilo neomudéjar y sus ladrillos vistos con azulejos y teja plana, lo convierten en un edificio típico de la arquitectura regionalista sevillana. Fue creado por José Sáez y López. Ahora es utilizado como Conservatorio de Música y como Instituto de Bachillerato.​ Aquí traían el ganado para su despiece y cada tipo de ganado tenía un edificio propio preparado para dar muerte al animal.​"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguo_Matadero_de_Sevilla"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",5826034
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",129412288
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguo_Matadero_de_Sevilla?oldid=129412288&ns=0"
"http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://dbpedia.org/ontology/abstract","El Antiguo Matadero de Sevilla fue construido en 1916. ​ Es de estilo neomudéjar y sus ladrillos vistos con azulejos y teja plana, lo convierten en un edificio típico de la arquitectura regionalista sevillana. Fue creado por José Sáez y López. Ahora es utilizado como Conservatorio de Música y como Instituto de Bachillerato.​ Aquí traían el ganado para su despiece y cada tipo de ganado tenía un edificio propio preparado para dar muerte al animal.​"
"http://es.wikipedia.org/wiki/Antiguo_Matadero_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla"
"http://dbpedia.org/resource/Antiguo_Matadero_de_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_Matadero_de_Sevilla"
