"subject","predicate","object"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Germany)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)"
"http://es.dbpedia.org/resource/Alice_Weidel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)"
"http://es.wikipedia.org/wiki/Líder_de_la_oposición_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Líder de la oposición (Alemania)"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El líder de la oposición en Alemania es el líder parlamentario de la facción más fuerte de la oposición en el parlamento alemán, el Bundestag. Es un título nominal que no tiene ninguna función formal en los estatutos del Bundestag. El líder de la oposición es normalmente la primera persona en responder al portavoz gubernamental más importante durante un debate.​​ Actualmente, Alexander Gauland y Alice Weidel del partido Alternativa para Alemania son los líderes de la oposición, desde 2017.​"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_oposición"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líder_de_la_oposición_(Alemania)"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://dbpedia.org/ontology/wikiPageID",8756727
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",119226325
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",6799
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líder_de_la_oposición_(Alemania)?oldid=119226325&ns=0"
"http://es.dbpedia.org/resource/Líder_de_la_oposición_(Alemania)","http://dbpedia.org/ontology/abstract","El líder de la oposición en Alemania es el líder parlamentario de la facción más fuerte de la oposición en el parlamento alemán, el Bundestag. Es un título nominal que no tiene ninguna función formal en los estatutos del Bundestag. El líder de la oposición es normalmente la primera persona en responder al portavoz gubernamental más importante durante un debate.​​ Actualmente, Alexander Gauland y Alice Weidel del partido Alternativa para Alemania son los líderes de la oposición, desde 2017.​"
