"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://www.w3.org/2000/01/rdf-schema#label","Cuadrado alfamágico"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://www.w3.org/2000/01/rdf-schema#comment","Los cuadrados alfamágicos son un tipo de cuadrados mágicos en los que los números se escriben por su nombre (con caracteres alfabéticos) y la cantidad de letras de cada valor a su vez compone también un cuadrado mágico. Se considera que fueron inventados en 1986 por , un ingeniero británico aficionado a las matemáticas recreativas. Por razones evidentes, los cuadrados alfamágicos dependen de la lengua en la que son construidos y su normativa ortográfica vigente. En español un ejemplo de cuadrado alfamágico de orden 3 sería:"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2g5f"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrados_mágicos"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrado_alfamágico"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://dbpedia.org/ontology/wikiPageID",5996277
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://dbpedia.org/ontology/wikiPageRevisionID",118655671
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://dbpedia.org/ontology/wikiPageExternalLink","http://divulgamat2.ehu.es/divulgamat15/index.php%3Foption=com_content&view=article&id=13049:un-cuadrado-alfamagico&catid=55:matemcas-en-los-medios-de-comunicaci&directory=67"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrado_alfamágico?oldid=118655671&ns=0"
"http://es.dbpedia.org/resource/Cuadrado_alfamágico","http://dbpedia.org/ontology/abstract","Los cuadrados alfamágicos son un tipo de cuadrados mágicos en los que los números se escriben por su nombre (con caracteres alfabéticos) y la cantidad de letras de cada valor a su vez compone también un cuadrado mágico. Se considera que fueron inventados en 1986 por , un ingeniero británico aficionado a las matemáticas recreativas. Por razones evidentes, los cuadrados alfamágicos dependen de la lengua en la que son construidos y su normativa ortográfica vigente. En español un ejemplo de cuadrado alfamágico de orden 3 sería: Si se convierten los nombres en números de cifras arábigas se comprueba que es un cuadrado mágico con constante mágica = 369: Y si se cuenta la cantidad de letras de cada número en el cuadrado alfamágico se obtiene un cuadrado mágico con constante mágica = 48:"
"http://es.wikipedia.org/wiki/Cuadrado_alfamágico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrado_alfamágico"
"http://dbpedia.org/resource/Alphamagic_square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrado_alfamágico"
