"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol sub-23 de Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6283454
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",122327412
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_sub-23_de_Colombia?oldid=122327412&ns=14"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Colombia"
