"subject","predicate","object"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/2000/01/rdf-schema#label","Tâmna"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/2000/01/rdf-schema#comment","Tâmna es una comuna situada en el distrito de Mehedinți, en Rumania. La comuna engloba a once pueblos: Adunații Teiului, Boceni, Colareț, Cremenea, Fața Cremenii, Izvorălu, Manu, Pavăț, Plopi, Tâmna y Valea Ursului. Según el censo de 2011, Tâmna cuenta con 3260 habitantes.​"
"http://es.dbpedia.org/resource/Tâmna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Mehedinți"
"http://es.dbpedia.org/resource/Tâmna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tâmna"
"http://es.dbpedia.org/resource/Tâmna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tâmna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tâmna","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Tâmna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Tâmna","http://dbpedia.org/ontology/wikiPageID",7985017
"http://es.dbpedia.org/resource/Tâmna","http://dbpedia.org/ontology/wikiPageRevisionID",120534182
"http://es.dbpedia.org/resource/Tâmna","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Tâmna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Tâmna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tâmna?oldid=120534182&ns=0"
"http://es.dbpedia.org/resource/Tâmna","http://dbpedia.org/ontology/abstract","Tâmna es una comuna situada en el distrito de Mehedinți, en Rumania. La comuna engloba a once pueblos: Adunații Teiului, Boceni, Colareț, Cremenea, Fața Cremenii, Izvorălu, Manu, Pavăț, Plopi, Tâmna y Valea Ursului. Según el censo de 2011, Tâmna cuenta con 3260 habitantes.​"
"http://es.wikipedia.org/wiki/Tâmna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tâmna"
"http://dbpedia.org/resource/Tâmna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tâmna"
