"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamovil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MovilDIA"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/2000/01/rdf-schema#label","MovilDIA"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/2000/01/rdf-schema#comment","MóvilDia (anteriormente Diamóvil) fue un operador móvil virtual español perteneciente a la cadena de Supermercados Dia. MovilDia utilizaba la red de Orange."
"http://es.dbpedia.org/resource/MovilDIA","http://xmlns.com/foaf/0.1/name","MóvilDia"
"http://es.dbpedia.org/resource/MovilDIA","http://xmlns.com/foaf/0.1/homepage","http://www.movildia.com"
"http://es.dbpedia.org/resource/MovilDIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_España"
"http://es.dbpedia.org/resource/MovilDIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MovilDIA"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/casaMatriz","Orange España"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/género","Telefonía móvil a través de la red de Orange"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/imagen","Movildia.jpg"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/nombre","MóvilDia"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/servicios","Telefonía móvil con voz y acceso a Internet móvil 3G en la modalidad de prepago."
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/sitioWeb","http://www.movildia.com"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/MovilDIA","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageID",4396721
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageRevisionID",128679501
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://movil.orange.es/soporte-y-ayuda/herramientas/mapa-de-cobertura/"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movildia.com"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508051920/http:/www.movildia.com/"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/wikiPageLength",4810
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Orange_España"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_comercial"
"http://es.dbpedia.org/resource/MovilDIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MovilDIA?oldid=128679501&ns=0"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/abstract","MóvilDia (anteriormente Diamóvil) fue un operador móvil virtual español perteneciente a la cadena de Supermercados Dia. MovilDia utilizaba la red de Orange."
"http://es.dbpedia.org/resource/Diamóvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MovilDIA"
"http://es.wikipedia.org/wiki/MovilDIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MovilDIA"
"http://es.dbpedia.org/resource/Móvildia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MovilDIA"
"http://es.dbpedia.org/resource/Movildia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MovilDIA"
