"subject","predicate","object"
"http://es.dbpedia.org/resource/Rififí","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Rififí","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/2000/01/rdf-schema#label","Georges Auric"
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/2000/01/rdf-schema#comment","Georges Auric (Lodève, Hérault, Languedoc-Roussillon, 15 de febrero de 1899 - París, 23 de julio de 1983), fue un compositor francés. Fue un niño prodigio y a los quince años ya tenía su primera composición publicada. Antes de los 20 años ya había orquestado y escrito música incidental para varios ballets y obras de teatro."
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129sw"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montparnasse"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Francia"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georges_Auric"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Auric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Auric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Auric"
"http://es.dbpedia.org/resource/Georges_Auric","http://es.dbpedia.org/property/id",5952
"http://es.dbpedia.org/resource/Georges_Auric","http://es.dbpedia.org/property/name","Georges Auric"
"http://es.dbpedia.org/resource/Georges_Auric","http://dbpedia.org/ontology/wikiPageID",718616
"http://es.dbpedia.org/resource/Georges_Auric","http://dbpedia.org/ontology/wikiPageRevisionID",130340654
"http://es.dbpedia.org/resource/Georges_Auric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/compbso.php%3Fid=422"
"http://es.dbpedia.org/resource/Georges_Auric","http://dbpedia.org/ontology/wikiPageLength",21618
"http://es.dbpedia.org/resource/Georges_Auric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Auric?oldid=130340654&ns=0"
"http://es.dbpedia.org/resource/Georges_Auric","http://dbpedia.org/ontology/abstract","Georges Auric (Lodève, Hérault, Languedoc-Roussillon, 15 de febrero de 1899 - París, 23 de julio de 1983), fue un compositor francés. Fue un niño prodigio y a los quince años ya tenía su primera composición publicada. Antes de los 20 años ya había orquestado y escrito música incidental para varios ballets y obras de teatro."
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1946)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1946)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Roman_Holiday","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Roman_Holiday","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/The_Innocents_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/The_Innocents_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.wikipedia.org/wiki/Georges_Auric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/El_misterio_de_Picasso","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/El_misterio_de_Picasso","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Oro_en_barras","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Oro_en_barras","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Moulin_Rouge_(película_de_1952)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Moulin_Rouge_(película_de_1952)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/El_salario_del_miedo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/El_salario_del_miedo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Gervaise","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Gervaise","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Sólo_Dios_lo_sabe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Sólo_Dios_lo_sabe","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/La_sangre_de_un_poeta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/La_sangre_de_un_poeta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/À_nous_la_liberté","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/À_nous_la_liberté","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Bonjour_Tristesse_(película_de_1958)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Auric"
"http://es.dbpedia.org/resource/Bonjour_Tristesse_(película_de_1958)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/Georges_Auric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Auric"
