"subject","predicate","object"
"http://dbpedia.org/resource/El_Diario_(La_Paz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Diario_(Bolivia)"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","El Diario (Bolivia)"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El Diario es un periódico boliviano, fundado el 5 de abril de 1904 con sede en la ciudad de La Paz. Es el diario más antiguo de Bolivia que sigue vigente y uno de los principales diarios a nivel nacional. Tradicionalmente ha sido publicado desde una posición conservadora en línea con sus fundadores, la familia Carrasco, una de las que poseía más influencia en La Paz durante el Siglo XX."
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy33c"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://xmlns.com/foaf/0.1/name","El Diario"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://xmlns.com/foaf/0.1/homepage","http://www.eldiario.net/"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1904"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Bolivia"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Diario_(Bolivia)"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/fundador","José Carrasco Torrico"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/lema","Decano de la prensa nacional"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/nombre","El Diario"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/precio","3.0"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/precio","4.0"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/propietario","Familia Carrasco"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/sede","Calle Loayza # 118, La Paz"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/tipo","Diario, Matutino"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/web","http://www.eldiario.net/"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",2447212
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",123501307
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.net/"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/motto","Decano de la prensa nacional"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/José_Carrasco_Torrico"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Diario_(Bolivia)?oldid=123501307&ns=0"
"http://es.dbpedia.org/resource/El_Diario_(Bolivia)","http://dbpedia.org/ontology/abstract","El Diario es un periódico boliviano, fundado el 5 de abril de 1904 con sede en la ciudad de La Paz. Es el diario más antiguo de Bolivia que sigue vigente y uno de los principales diarios a nivel nacional. Tradicionalmente ha sido publicado desde una posición conservadora en línea con sus fundadores, la familia Carrasco, una de las que poseía más influencia en La Paz durante el Siglo XX."
"http://es.wikipedia.org/wiki/El_Diario_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Diario_(Bolivia)"
"http://es.dbpedia.org/resource/El_Diario_(La_Paz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Diario_(Bolivia)"
