"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Vauroux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Labosse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Le_Coudray-Saint-Germer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Villembray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Hodenc-en-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Puiseux-en-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Lhéraule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Espaubourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Lachapelle-aux-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Villers-sur-Auchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Saint-Germer-de-Fly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Talmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Saint-Aubin-en-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Ons-en-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Blacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Lalande-en-Son","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Flavacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Lalandelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Le_Vaumain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
"http://es.dbpedia.org/resource/Saint-Pierre-es-Champs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bray"
