"subject","predicate","object"
"http://dbpedia.org/resource/Scarface_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarface_(película_de_1932)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (película de 1932)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Scarface es una película de gánsteres estadounidense de 1932 dirigida por Howard Hawks y producida por Hawks y Howard Hughes.​ El guion, de Ben Hecht, esta basado en la novela homónima de 1929 escrita por  (en), que retrata la vida de Al Capone. Esta protagonizada por Paul Muni en el rol de Antonio ""Tony"" Camonte, y sigue su violento ascenso a través del mundo de las pandillas de Chicago. También coprotagonizan Ann Dvorak, Karen Morley, , George Raft, y Boris Karloff. Una escena muestra una versión de la Matanza de San Valentín."
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k44g"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/name","Cara Cortada (México)- Versión en doblaje"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/name","Scarface, el terror del hampa (España)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/name","La pandilla de cara cortada (Argentina)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/name","Scarface"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/name","Capitán Cara cortada (México)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_negro"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarface_(película_de_1932)"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/dirección","Howard Hawks"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/estreno",1932
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/fotografía","Lee Garmes"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/fotografía","L.W. O'Connell"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/guion","John Lee Mahin"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/guion","Seton I. Miller"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/W._R._Burnett"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_gánsteres"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/historia","Ben Hecht"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/imagen","Scarface 1932 Lobby Card.jpg"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/montaje","Edward Curtiss"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/música","Gus Arnheim"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/música","Adolph Tandler"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/producción","Howard Hawks"
"http://es.dbpedia.org/resource/Scarface_(película_de_1932)","http://es.dbpedia.org/property/producción","Howard Hughes"
