"subject","predicate","object"
"http://es.dbpedia.org/resource/Certhiaxis_curtata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cranioleuca_curtata"
"http://es.dbpedia.org/resource/Chamicero_capirotado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cranioleuca_curtata"
"http://es.dbpedia.org/resource/Curutié_cenizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cranioleuca_curtata"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/2000/01/rdf-schema#label","Cranioleuca curtata"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/2000/01/rdf-schema#comment","El curutié cejigrís (Cranioleuca curtata),​ también denominado chamicero capirotado o rastrojero capirotado (en Colombia), colaespina cejiceniza (en Ecuador), cola-espina de ceja ceniza (en Perú) o curutié cenizo,​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Cranioleuca. Es nativa de la región andina del noroeste y oeste de Sudamérica."
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w68x8"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://xmlns.com/foaf/0.1/name","Curutié cejigrís"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cranioleuca"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cranioleuca_curtata"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cranioleuca"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/imageCaption","Curutié cejigrís"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/name","Curutié cejigrís"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/species","C. curtata"
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Cranioleuca_curtata","http://es.dbpedia.org/property/status","VU"
