"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Mazzetti"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Matías Mazzetti Latini (Córdoba, Provincia de Córdoba, Argentina, 18 de junio de 1986) es un futbolista argentino. Juega como defensa central y actualmente se encuentra libre. Tiene 34 años."
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztzn2"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://xmlns.com/foaf/0.1/name","Mauricio Mazzetti"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://xmlns.com/foaf/0.1/name","Mauricio Matías Mazzetti Latini"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://xmlns.com/foaf/0.1/nick","Pelado"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Sucre"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birkirkara_FC"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Emmen"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Trinidad"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dohuk_FC"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Kouklia_FC"
