"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_Scotia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Bahía Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","La  bahía Scotia es una bahía de cuatro kilómetros de ancho, situada inmediatamente al este de la  en la costa sur de la isla Laurie, en las Islas Orcadas del Sur, Antártida.​"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://xmlns.com/foaf/0.1/name","Bahía Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_en_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/foto","Laurie island map-en.svg"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Laurie"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/mapaLoc","Islas Orcadas del Sur"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/nombre","Bahía Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/país","Reivindicada por  y el"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/pieFoto","Mapa de la isla Laurie con la bahía Scotia"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/posEtiquetaLoc","center"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Bahía_Scotia","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/wikiPageID",7298911
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",120147470
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.aad.gov.au/aadc/mapcat/display_map.cfm%3Fmap_id=5003"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.aad.gov.au/aadc/mapcat/display_map.cfm%3Fmap_id=5009"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/wikiPageLength",6706
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Scotia?oldid=120147470&ns=0"
"http://es.dbpedia.org/resource/Bahía_Scotia","http://dbpedia.org/ontology/abstract","La  bahía Scotia es una bahía de cuatro kilómetros de ancho, situada inmediatamente al este de la  en la costa sur de la isla Laurie, en las Islas Orcadas del Sur, Antártida.​"
"http://dbpedia.org/resource/Scotia_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Scotia"
