"subject","predicate","object"
"http://es.dbpedia.org/resource/Petar_Tanev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Badr_Salem_Nayef"
"http://dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badr_Salem_Nayef"
"http://es.wikipedia.org/wiki/Badr_Salem_Nayef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Badr_Salem_Nayef"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/2000/01/rdf-schema#label","Badr Salem Nayef"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/2000/01/rdf-schema#comment","Badr Salem Nayef –nacido como Petar Tanev, en búlgaro, Петър Танев– (29 de septiembre de 1972) es un deportista búlgaro nacionalizado catarí que compitió en halterofilia. Ganó dos medallas en el Campeonato Mundial de Halterofilia, oro en 1999 y plata en 1998, y una medalla de oro en el Campeonato Europeo de Halterofilia de 1999.​​​​"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://xmlns.com/foaf/0.1/name","Badr Salem Nayef"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Catar"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badr_Salem_Nayef"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://es.dbpedia.org/property/nombre","Badr Salem Nayef"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://es.dbpedia.org/property/nombredenacimiento","Petar Tanev"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://dbpedia.org/ontology/wikiPageID",8911400
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://dbpedia.org/ontology/wikiPageRevisionID",129586960
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Badr_Salem_Nayef?oldid=129586960&ns=0"
"http://es.dbpedia.org/resource/Badr_Salem_Nayef","http://dbpedia.org/ontology/abstract","Badr Salem Nayef –nacido como Petar Tanev, en búlgaro, Петър Танев– (29 de septiembre de 1972) es un deportista búlgaro nacionalizado catarí que compitió en halterofilia. Ganó dos medallas en el Campeonato Mundial de Halterofilia, oro en 1999 y plata en 1998, y una medalla de oro en el Campeonato Europeo de Halterofilia de 1999.​​​​"
