"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://www.w3.org/2000/01/rdf-schema#label","Cartagena de indias"
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h45n"
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartagena_de_indias"
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://dbpedia.org/ontology/wikiPageID",3476582
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://dbpedia.org/ontology/wikiPageRevisionID",34015825
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Cartagena_de_indias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartagena_de_indias?oldid=34015825&ns=0"
"http://es.dbpedia.org/resource/Lorna_Cepeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_indias"
"http://es.dbpedia.org/resource/Casa_del_fuerte_de_San_Juan_de_Manzanillo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cartagena_de_indias"
"http://es.wikipedia.org/wiki/Cartagena_de_indias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartagena_de_indias"
