"subject","predicate","object"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/2000/01/rdf-schema#label","El desprecio (canción)"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«El Desprecio» es un sencillo promocional del noveno álbum The Last del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y entre la comunidad latina en los Estados Unidos.[cita requerida]"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_desprecio_(canción)"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Agrupación_musical"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/El_perdedor_(canción_de_Aventura)"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Por_un_segundo"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/nombre","El Desprecio"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/productor","Lenny Santos, Anthony Santos, Henry Santos"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/publicación","Noviembre del 2008"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Last"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/wikiPageID",2724573
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",120677301
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=1437118"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/El_Désprecio"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_desprecio_(canción)?oldid=120677301&ns=0"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://dbpedia.org/ontology/abstract","«El Desprecio» es un sencillo promocional del noveno álbum The Last del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y entre la comunidad latina en los Estados Unidos.[cita requerida]"
"http://es.wikipedia.org/wiki/El_desprecio_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_desprecio_(canción)"
"http://es.dbpedia.org/resource/El_desprecio_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_desprecio_(canción)"
"http://es.dbpedia.org/resource/La_curita","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/El_desprecio_(canción)"
"http://es.dbpedia.org/resource/El_Desprecio_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_desprecio_(canción)"
"http://es.dbpedia.org/resource/El_Desprecio_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_desprecio_(canción)"
