"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fjellbergella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fjellbergella"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/2000/01/rdf-schema#label","Fjellbergella"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/2000/01/rdf-schema#comment","Fjellbergella es un género de Protura en la familia Acerentomidae.​"
"http://es.dbpedia.org/resource/Fjellbergella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protura"
"http://es.dbpedia.org/resource/Fjellbergella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fjellbergella"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acerentomidae"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/genus","Fjellbergella"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/genusAuthority","Nosek, 1978"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Fjellbergella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/wikiPageID",9164653
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/wikiPageRevisionID",128782779
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acerentomidae"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Fjellbergella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fjellbergella?oldid=128782779&ns=0"
"http://es.dbpedia.org/resource/Fjellbergella","http://dbpedia.org/ontology/abstract","Fjellbergella es un género de Protura en la familia Acerentomidae.​"
"http://dbpedia.org/resource/Fjellbergella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fjellbergella"
