"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Cáceres"
"http://dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_Cáceres"
"http://es.dbpedia.org/resource/Paraguay_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Cáceres"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Marcos Cáceres"
"http://es.dbpedia.org/resource/Marcos_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Antonio Cáceres Centurión​ (n. Asunción, Departamento Central, Paraguay; 5 de mayo de 1986) es un futbolista paraguayo que juega como defensor y actualmente milita en Club Cerro Porteño de la Primera División de Paraguay. Es hermano de Víctor Cáceres, con quién comparte plantel en Club Cerro Porteño."
