"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Juanlu Gómez"
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Gómez López, más conocido como Juanlu, nació el 18 de mayo de 1980 en Málaga. Se inició en el fútbol en la cantera del Málaga aunque sus primeros pasos a nivel amateur los dio en el CD Alhaurino y en el Macael. Dio el salto al fútbol profesional con 22 años cuando recaló en las filas del Almería (02-03). Después se marchó al Alicante (03-04) donde cuajó una gran temporada que le valió para firmar con el Numancia, club con el que debutó en Primera División (04-05), marcando además el primer gol de los sorianos en la máxima categoría del fútbol español."
"http://es.dbpedia.org/resource/Juanlu_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2780"
