"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karşıyaka_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karşıyaka_Basket"
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://www.w3.org/2000/01/rdf-schema#label","Karşıyaka Basket"
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karşıyaka_Basket"
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://dbpedia.org/ontology/wikiPageID",7414649
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",91119613
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Karşıyaka_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karşıyaka_Basket?oldid=91119613&ns=0"
"http://es.dbpedia.org/resource/Semih_Erden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Karşıyaka_Basket"
"http://es.dbpedia.org/resource/Assem_Marei","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Karşıyaka_Basket"
