"subject","predicate","object"
"http://es.dbpedia.org/resource/Apotomus_chaudoirii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apotomus"
"http://es.dbpedia.org/resource/Apotomus","http://www.w3.org/2000/01/rdf-schema#label","Apotomus"
"http://es.dbpedia.org/resource/Apotomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_r_9"
"http://es.dbpedia.org/resource/Apotomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apotomus"
"http://es.dbpedia.org/resource/Apotomus","http://dbpedia.org/ontology/wikiPageID",4938669
"http://es.dbpedia.org/resource/Apotomus","http://dbpedia.org/ontology/wikiPageRevisionID",61780553
"http://es.dbpedia.org/resource/Apotomus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apotominae"
"http://es.dbpedia.org/resource/Apotomus","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Apotomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apotomus?oldid=61780553&ns=0"
"http://es.dbpedia.org/resource/Apotomus_rufithorax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apotomus"
"http://es.dbpedia.org/resource/Apotomus_rufus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apotomus"
"http://es.dbpedia.org/resource/Apotomus_clypeonitens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apotomus"
"http://es.dbpedia.org/resource/Apotomus_angusticollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apotomus"
"http://es.wikipedia.org/wiki/Apotomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apotomus"
