"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_la_Campañana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Bárcena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Camatagua","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Los_Rábanos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Pantano_de_Alarcón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Retortillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Rialb","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Nuestra_Señora_del_Agavanzal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Picadas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Pantano_de_Puentes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Neutrino_muónico","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_García_de_Sola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Biophilia","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/John_Moffat","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Gravitón","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Requejada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Aguilar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
