"subject","predicate","object"
"http://es.dbpedia.org/resource/German_Rozenmacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Rozenmacher"
"http://es.wikipedia.org/wiki/Germán_Rozenmacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Rozenmacher"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://www.w3.org/2000/01/rdf-schema#label","Germán Rozenmacher"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://www.w3.org/2000/01/rdf-schema#comment","Germán Rozenmacher (n. en 1936 en Buenos Aires; m. 6 de agosto de 1971 en Mar del Plata) fue un escritor y dramaturgo argentino de origen judío, que se destacó por su narrativa relacionada con el desarraigo, la soledad, la discriminación y las preocupaciones político-sociales derivadas de su adhesión al peronismo. Su cuento Cabecita negra es un clásico de la literatura argentina."
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Rozenmacher"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageID",845668
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageRevisionID",125197665
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/rosario/subnotas/15769-1952-2008-10-26.html"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715070509/http:/www.abanico.edu.ar/2006/02/Rozenmacher.cabecita.htm"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=215486"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612171159/http:/www.literatura.org/Rozenmacher/Rozenmacher.html"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610154822/http:/www.elortiba.org/rozen.html"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2001/08/04/s-05215.htm"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageLength",5176
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Rozenmacher?oldid=125197665&ns=0"
"http://es.dbpedia.org/resource/Germán_Rozenmacher","http://dbpedia.org/ontology/abstract","Germán Rozenmacher (n. en 1936 en Buenos Aires; m. 6 de agosto de 1971 en Mar del Plata) fue un escritor y dramaturgo argentino de origen judío, que se destacó por su narrativa relacionada con el desarraigo, la soledad, la discriminación y las preocupaciones político-sociales derivadas de su adhesión al peronismo. Su cuento Cabecita negra es un clásico de la literatura argentina."
"http://es.dbpedia.org/resource/Federico_German_Rozenmacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Rozenmacher"
"http://es.dbpedia.org/resource/Federico_Germán_Rozenmacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Rozenmacher"
