"subject","predicate","object"
"http://es.dbpedia.org/resource/Fromental_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Fromental_Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques-Fromental_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques-Fromental_Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Levy_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Levy_Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Lévy_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Lévy_Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Halevy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Halévy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Fromental_Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Fromental Halévy"
"http://es.dbpedia.org/resource/Jacques_Fromental_Halévy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-François-Fromental-Élie Halévy (París, 27 de mayo de 1799 — Niza, 17 de marzo de 1862) fue un compositor francés."
