"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_suajili","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa"
"http://es.wikipedia.org/wiki/Lenguas_bantúes_nororientales_de_la_costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bantúes nororientales de la costa"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas bantúes nororientales de la Costa son lenguas bantúes habladas a lo largo de la costa de Tanzania y Kenia e incluye lenguas del interior de Tanzania habladas desde la costa hasta el área de Dodoma​ En la clasificación geográfica de Guthrie, estas lenguas se clasificaron dentro de los grupos G y E."
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxrpf"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_nororientales"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tanzania"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_bantúes_nororientales_de_la_costa"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Bantú"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Bantú NE"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Bantoide"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Bantú NE de la Costa"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://dbpedia.org/ontology/wikiPageID",6907758
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://dbpedia.org/ontology/wikiPageRevisionID",123215595
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://dbpedia.org/ontology/wikiPageLength",6243
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_bantúes_nororientales_de_la_costa?oldid=123215595&ns=0"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://dbpedia.org/ontology/abstract","Las lenguas bantúes nororientales de la Costa son lenguas bantúes habladas a lo largo de la costa de Tanzania y Kenia e incluye lenguas del interior de Tanzania habladas desde la costa hasta el área de Dodoma​ En la clasificación geográfica de Guthrie, estas lenguas se clasificaron dentro de los grupos G y E."
"http://es.dbpedia.org/resource/Idioma_comorense","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa"
