"subject","predicate","object"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/2000/01/rdf-schema#label","Agave eggersiana"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/2000/01/rdf-schema#comment","Agave eggersiana Trel., es una especie de planta suculenta perteneciente a la familia de las asparagáceas."
"http://es.dbpedia.org/resource/Agave_eggersiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yxdz"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://xmlns.com/foaf/0.1/name","Agave eggersiana"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Agave_eggersiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agave"
