"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Padial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Padial"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/2000/01/rdf-schema#label","Victoria Padial"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Padial Hernández (Granada, 10 de agosto de 1988) es una deportista española que compite en biatlón. Ganó una medalla de bronce en el  y dos medallas de plata en el Campeonato Europeo de Biatlón de 2014, convirtiéndose así en la primera deportista española en conseguir una medalla en una competición internacional de biatlón.​ Participó en dos Juegos Olímpicos de Invierno, en 2010 y 2014. Su mejor actuación fue el 46º puesto logrado en Sochi 2014 en la prueba de 10 km persecución.​"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b68z7y"
"http://es.dbpedia.org/resource/Victoria_Padial","http://xmlns.com/foaf/0.1/name","Victoria Padial Hernández"
"http://es.dbpedia.org/resource/Victoria_Padial","http://xmlns.com/foaf/0.1/name","Victoria Padial"
"http://es.dbpedia.org/resource/Victoria_Padial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Victoria_Padial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Victoria_Padial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_España"
"http://es.dbpedia.org/resource/Victoria_Padial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Victoria_Padial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Victoria_Padial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Padial"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/imagen","Victoria Padial Hernandez 1.jpg"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/nombre","Victoria Padial"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/nombrecompleto","Victoria Padial Hernández"
"http://es.dbpedia.org/resource/Victoria_Padial","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/wikiPageID",3338101
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/wikiPageRevisionID",129696774
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=4088*&DEPORTISTA=2894*"
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoriapadial.es"
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Victoria_Padial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Padial?oldid=129696774&ns=0"
"http://es.dbpedia.org/resource/Victoria_Padial","http://dbpedia.org/ontology/abstract","Victoria Padial Hernández (Granada, 10 de agosto de 1988) es una deportista española que compite en biatlón. Ganó una medalla de bronce en el  y dos medallas de plata en el Campeonato Europeo de Biatlón de 2014, convirtiéndose así en la primera deportista española en conseguir una medalla en una competición internacional de biatlón.​ Participó en dos Juegos Olímpicos de Invierno, en 2010 y 2014. Su mejor actuación fue el 46º puesto logrado en Sochi 2014 en la prueba de 10 km persecución.​"
"http://es.dbpedia.org/resource/Victoria_Padial_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Padial"
"http://es.wikipedia.org/wiki/Victoria_Padial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Padial"
