"subject","predicate","object"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#label","Vartan Malakian"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#comment","Vartan Malakian (armenio: Վարդան Մալաքյան) (Mosul, Irak, 14 de febrero de 1947) es un artista, pintor, además de ser el padre de Daron Malakian, guitarrista y cofundador de System of a Down. Es descendiente de armenios."
"http://es.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrfr"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://xmlns.com/foaf/0.1/name","Vartan Malakian"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XX"
"http://es.dbpedia.org/resource/Vartan_Malakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mosul"
