"subject","predicate","object"
"http://dbpedia.org/resource/Smithborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smithborough"
"http://es.wikipedia.org/wiki/Smithborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smithborough"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/2000/01/rdf-schema#label","Smithborough"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/2000/01/rdf-schema#comment","Smithborough es una localidad situada en el condado de Monaghan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 395 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia de la frontera con Irlanda del Norte, y al suroeste de Belfast —la capital de dicha nación— y del lago Neagh, el mayor de las Islas Británicas."
"http://es.dbpedia.org/resource/Smithborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Smithborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smithborough"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Úlster"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/wikiPageID",8558543
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/wikiPageRevisionID",120574959
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Smithborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smithborough?oldid=120574959&ns=0"
"http://es.dbpedia.org/resource/Smithborough","http://dbpedia.org/ontology/abstract","Smithborough es una localidad situada en el condado de Monaghan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 395 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia de la frontera con Irlanda del Norte, y al suroeste de Belfast —la capital de dicha nación— y del lago Neagh, el mayor de las Islas Británicas."
