"subject","predicate","object"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/2000/01/rdf-schema#label","Snoopy no Hajimete no Otsukai"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/2000/01/rdf-schema#comment","Snoopy no Hajimete no Otsukai (スヌーピーのはじめてのおつかい), es un videojuego de acción y puzle basado en Snoopy y otros personajes procedentes de Peanuts. Fue desarrollado y publicado por Kemco, siendo lanzado para Game Boy en diciembre de 1996 en Japón y es una secuela de Snoopy: Magic Show. 
*  Datos: Q18419682"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://xmlns.com/foaf/0.1/name","Snoopy no Hajimete no Otsukai"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Snoopy"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Kemco"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snoopy_no_Hajimete_no_Otsukai"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kotobuki_Systems"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/distribuidora","Kemco"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/formato","Cartucho de 512 kibibits"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_dos_jugadores"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/nombre","Snoopy no Hajimete no Otsukai"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/wikiPageID",6446773
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/wikiPageRevisionID",119104946
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kotobuki_Systems"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snoopy_no_Hajimete_no_Otsukai?oldid=119104946&ns=0"
"http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai","http://dbpedia.org/ontology/abstract","Snoopy no Hajimete no Otsukai (スヌーピーのはじめてのおつかい), es un videojuego de acción y puzle basado en Snoopy y otros personajes procedentes de Peanuts. Fue desarrollado y publicado por Kemco, siendo lanzado para Game Boy en diciembre de 1996 en Japón y es una secuela de Snoopy: Magic Show. 
*  Datos: Q18419682"
"http://es.wikipedia.org/wiki/Snoopy_no_Hajimete_no_Otsukai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snoopy_no_Hajimete_no_Otsukai"
