"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/2000/01/rdf-schema#label","Ramón Folch Frigola"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Folch Frigola (Reus, España, 4 de octubre de 1989) es un futbolista español. Juega de centrocampista defensivo y su actual equipo es el Elche CF de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://xmlns.com/foaf/0.1/name","Ramon Folch Frigola"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Balompédica_Conquense"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Reus_Deportiu"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Folch_Frigola"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/dorsal",24
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Futbol_Club_Vilafranca"
"http://es.dbpedia.org/resource/Ramón_Folch_Frigola","http://es.dbpedia.org/property/inicio",2008
