"subject","predicate","object"
"http://es.dbpedia.org/resource/DART_modelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_DART"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/2000/01/rdf-schema#label","Modelo DART"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/2000/01/rdf-schema#comment","DART (Discrete Anisotropic Radiative Transfer) es un modelo de transporte radiativo 3D, diseñado para la investigación científica, en particular en teledetección. Desarrollado en el CESBIO desde 1992, el modelo DART fue patentado en 2003. Es un software gratuito para las actividades científicas."
"http://es.dbpedia.org/resource/Modelo_DART","http://xmlns.com/foaf/0.1/name","Discrete Anisotropic Radiative Transfer"
"http://es.dbpedia.org/resource/Modelo_DART","http://xmlns.com/foaf/0.1/homepage","http://www.cesbio.ups-tlse.fr/dart/license/en/index.php"
"http://es.dbpedia.org/resource/Modelo_DART","http://xmlns.com/foaf/0.1/homepage","http://www.cesbio.ups-tlse.fr/dart"
"http://es.dbpedia.org/resource/Modelo_DART","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_científicos"
"http://es.dbpedia.org/resource/Modelo_DART","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción_remota"
"http://es.dbpedia.org/resource/Modelo_DART","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Modelo_DART","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_DART"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/autor","Jean-Philippe GASTELLU"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/desarrollador","CESBIO"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/género","modelo de transporte radiativo 3D"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/idiomas",2
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/lenguajeProgramación","C++, Java, and Python"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/licencia","Propietaria"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/nombre","Discrete Anisotropic Radiative Transfer"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/sistemaOperativo","* Linux
* Windows"
"http://es.dbpedia.org/resource/Modelo_DART","http://es.dbpedia.org/property/sitioWeb","http://www.cesbio.ups-tlse.fr/dart/license/en/index.php"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageID",6622190
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageRevisionID",117489123
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesbio.ups-tlse.fr/dart"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesbio.ups-tlse.fr/dart/license/en/index.php"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/forum/%23!forum/dart-cesbio"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageExternalLink","http://rami-benchmark.jrc.ec.europa.eu/HTML/RAMI3/MODELS/MODELS.php"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(programming_language)"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/Modelo_DART","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_DART?oldid=117489123&ns=0"
"http://es.dbpedia.org/resource/Modelo_DART","http://dbpedia.org/ontology/abstract","DART (Discrete Anisotropic Radiative Transfer) es un modelo de transporte radiativo 3D, diseñado para la investigación científica, en particular en teledetección. Desarrollado en el CESBIO desde 1992, el modelo DART fue patentado en 2003. Es un software gratuito para las actividades científicas."
"http://es.wikipedia.org/wiki/Modelo_DART","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_DART"
"http://dbpedia.org/resource/DART_radiative_transfer_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_DART"
