"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rugobolivinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rugobolivinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugobolivinella","http://www.w3.org/2000/01/rdf-schema#label","Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://www.w3.org/2000/01/rdf-schema#comment","Rugobolivinella es un género de foraminífero bentónico de la familia Bolivinellidae, de la superfamilia Loxostomatoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno superior hasta la Actualidad."
"http://es.dbpedia.org/resource/Rugobolivinella","http://xmlns.com/foaf/0.1/name","Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Rugobolivinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Rugobolivinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Rugobolivinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bolivinellidae"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/genus","Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/genusAuthority","Hayward, 1990"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/name","Rugobolivinella"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/subdivision","Rugobolivinella bensoni"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/subdivision","Rugobolivinella margaritacea"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/subdivision","Rugobolivinella elegans"
"http://es.dbpedia.org/resource/Rugobolivinella","http://es.dbpedia.org/property/subdivision","Rugobolivinella pendens"
