"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana"
"http://es.dbpedia.org/resource/Susana","http://www.w3.org/2000/01/rdf-schema#label","Susana"
"http://es.dbpedia.org/resource/Susana","http://www.w3.org/2000/01/rdf-schema#comment","Susana es un nombre propio femenino de origen hebreo."
"http://es.dbpedia.org/resource/Susana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Susana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_egipcios"
"http://es.dbpedia.org/resource/Susana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/nombre","Susana"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/significado","‘Flor de Loto’"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/zona","En todo el mundo"
"http://es.dbpedia.org/resource/Susana","http://es.dbpedia.org/property/santoral",11
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageID",1034181
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageRevisionID",126695692
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=sui84FJgQAU"
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=PMmwJr9ghZY"
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=Zqu3U05tkAw"
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/wikiPageLength",4529
"http://es.dbpedia.org/resource/Susana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana?oldid=126695692&ns=0"
"http://es.dbpedia.org/resource/Susana","http://dbpedia.org/ontology/abstract","Susana es un nombre propio femenino de origen hebreo."
"http://es.dbpedia.org/resource/Santiago_de_Compostela","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Susana"
"http://es.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Susana"
"http://es.dbpedia.org/resource/Susana_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana"
"http://dbpedia.org/resource/Susana_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana"
