"subject","predicate","object"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/2000/01/rdf-schema#label","Haineaultita"
"http://es.dbpedia.org/resource/Haineaultita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Haineaultita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inosilicatos"
"http://es.dbpedia.org/resource/Haineaultita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haineaultita"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/birrefringencia",0.097
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/color","Incoloro, blanco, amarillo pálido o naranja pálido"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/densidad","2.28"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/fórmula",5
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/imagen","Haineaultite-Analcime-Natrolite-20250.jpg"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/nombre","Haineaultita"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/pieDeImagen","(Cristales de haineaultita, junto con analcima y natrolita.)"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/raya","Blanco"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/tenacidad","Frágil"
"http://es.dbpedia.org/resource/Haineaultita","http://es.dbpedia.org/property/transparencia","Trasparente a translúcido"
"http://es.dbpedia.org/resource/Haineaultita","http://dbpedia.org/ontology/wikiPageID",9556853
"http://es.dbpedia.org/resource/Haineaultita","http://dbpedia.org/ontology/wikiPageRevisionID",130505593
"http://es.dbpedia.org/resource/Haineaultita","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Haineaultita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haineaultita?oldid=130505593&ns=0"
"http://es.wikipedia.org/wiki/Haineaultita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haineaultita"
