"subject","predicate","object"
"http://dbpedia.org/resource/Playing_card","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naipes"
"http://es.dbpedia.org/resource/Daifugō_Party","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Naipes"
"http://es.dbpedia.org/resource/Naipes","http://www.w3.org/2000/01/rdf-schema#label","Naipes"
"http://es.dbpedia.org/resource/Naipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rj2"
"http://es.dbpedia.org/resource/Naipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naipes"
"http://es.dbpedia.org/resource/Naipes","http://dbpedia.org/ontology/wikiPageID",600210
"http://es.dbpedia.org/resource/Naipes","http://dbpedia.org/ontology/wikiPageRevisionID",115750977
"http://es.dbpedia.org/resource/Naipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baraja"
"http://es.dbpedia.org/resource/Naipes","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Naipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naipes?oldid=115750977&ns=0"
"http://es.dbpedia.org/resource/Taitō_Harikiri_Daifugō","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Naipes"
"http://es.wikipedia.org/wiki/Naipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naipes"
