"subject","predicate","object"
"http://dbpedia.org/resource/Prosalirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosalirus"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/2000/01/rdf-schema#label","Prosalirus"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/2000/01/rdf-schema#comment","Prosalirus bitis es una especie extinta de anfibio del clado Salientia, grupo que incluye a los anuros y taxones relacionados a este, que vivió a comienzos del período Jurásico en lo que hoy son los Estados Unidos.​"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdhd"
"http://es.dbpedia.org/resource/Prosalirus","http://xmlns.com/foaf/0.1/name","Prosalirus"
"http://es.dbpedia.org/resource/Prosalirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Jurásico"
"http://es.dbpedia.org/resource/Prosalirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Prosalirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_prehistóricos"
"http://es.dbpedia.org/resource/Prosalirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Prosalirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosalirus"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/binomial","Prosalirus bitis"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/binomialAuthority","Shubin & Jenkins, 1995"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/genus","Prosalirus†"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/name","Prosalirus"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/species","P. bitis"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Prosalirus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/wikiPageID",2961064
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/wikiPageRevisionID",128954953
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Prosalirus_bitis/106168"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prosalirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosalirus?oldid=128954953&ns=0"
"http://es.dbpedia.org/resource/Prosalirus","http://dbpedia.org/ontology/abstract","Prosalirus bitis es una especie extinta de anfibio del clado Salientia, grupo que incluye a los anuros y taxones relacionados a este, que vivió a comienzos del período Jurásico en lo que hoy son los Estados Unidos.​"
"http://es.wikipedia.org/wiki/Prosalirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosalirus"
