"subject","predicate","object"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/2000/01/rdf-schema#label","Schistes geoffroyi"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí picocuña (Schistes geoffroyi),​ también llamado colibrí de cola franjada, colibrí piquicuña o colibrí pico de cuña,​ es una especie de ave apodiforme en la familia Trochilidae. Se encuentra en el género monotipo Schistes, aunque a veces se la ha asignado a Augastes."
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://xmlns.com/foaf/0.1/name","Colibrí picocuña"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schistes"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourcier"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schistes_geoffroyi"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/binomial","Schistes geoffroyi"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jules_Bourcier"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schistes"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/name","Colibrí picocuña"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/rangeMap","Schistes geoffroyi map.svg"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/species","S. geoffroyi"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://es.dbpedia.org/property/synonyms","Augastes geoffroyi"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/wikiPageID",7083217
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/wikiPageRevisionID",119124189
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/synonym","Augastes geoffroyi (Bourcier, 1843)"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bourcier"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schistes"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schistes_geoffroyi?oldid=119124189&ns=0"
"http://es.dbpedia.org/resource/Schistes_geoffroyi","http://dbpedia.org/ontology/abstract","El colibrí picocuña (Schistes geoffroyi),​ también llamado colibrí de cola franjada, colibrí piquicuña o colibrí pico de cuña,​ es una especie de ave apodiforme en la familia Trochilidae. Se encuentra en el género monotipo Schistes, aunque a veces se la ha asignado a Augastes."
"http://dbpedia.org/resource/Geoffroy's_wedgebill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schistes_geoffroyi"
"http://es.dbpedia.org/resource/Augastes_geoffroyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schistes_geoffroyi"
"http://es.dbpedia.org/resource/Colibrí_picocuña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schistes_geoffroyi"
"http://es.wikipedia.org/wiki/Schistes_geoffroyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schistes_geoffroyi"
