"subject","predicate","object"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/2000/01/rdf-schema#label","Libertad (película de 2012)"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Libertad es una película paraguaya de drama histórico dirigida por Gustavo Delgado (1971-2015)​, estrenada el 11 de mayo de 2012, en cines de Paraguay."
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://xmlns.com/foaf/0.1/name","Libertad, la lucha por la independencia"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://xmlns.com/foaf/0.1/name","Libertad"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paraguay"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertad_(película_de_2012)"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/ayudantedirección","Sady Barrios"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/clasificación","Mayores de 13 años"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/dirección","Gustavo Delgado"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/direcciónArtística","Miguel Ferreira"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/diseñoProducción","Marcos Benedetto"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/formato","HD-35mm"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/fotografía","Javier Arroyo"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/guion","Gustavo Delgado"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/género","Drama histórico"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/maquillaje","Carmen Dora Nicora de Seiferheld y Gricelda Torales"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/montaje","Alberto Ponce"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/música","Oscar Fadlala, Gustavo Pomeranec"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/presupuesto","900000.0"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/producción","Ricardo López, Juan Pablo Fredriks y Ayesa Frutos"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/productora","Overa  y AF Producciones"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","Santiago Amarilla, Andrea Sosa, Joaquín Serrano, Bruno Sosa Bonfinger, Rafael Alfaro, Fiorella Migliore, Jorge Ramos, Lourdes Llanes, Humberto Gulino, Cristina Logan, José Gentile"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/sonido","Rodrigo Merolla"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/título","Libertad, la lucha por la independencia"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/títuloOriginal","Libertad"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://es.dbpedia.org/property/vestuario","Lourdes González"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://dbpedia.org/ontology/wikiPageID",8637357
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",122552468
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://dbpedia.org/ontology/wikiPageLength",6633
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Libertad_(película_de_2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertad_(película_de_2012)?oldid=122552468&ns=0"
