"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_Corps"
"http://es.wikipedia.org/wiki/Ghost_Corps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghost_Corps"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/2000/01/rdf-schema#label","Ghost Corps"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Corps, Inc, es una compañía de producción americana creada en marzo de 2015 para la franquicia de Los cazafantasmas."
"http://es.dbpedia.org/resource/Ghost_Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Entertainment"
"http://es.dbpedia.org/resource/Ghost_Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Ghost_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghost_Corps"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Producción_de_TV"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/industry","Film"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Product_(business)"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Sony_Corporation_of_America"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Ghost_Corps","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Subsidiary"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/wikiPageID",9049701
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",129742530
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ghostcorps/"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/wikiPageLength",5746
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Producción_de_TV"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Product_(business)"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sony_Corporation_of_America"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiary"
"http://es.dbpedia.org/resource/Ghost_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghost_Corps?oldid=129742530&ns=0"
"http://es.dbpedia.org/resource/Ghost_Corps","http://dbpedia.org/ontology/abstract","Ghost Corps, Inc, es una compañía de producción americana creada en marzo de 2015 para la franquicia de Los cazafantasmas."
