"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_Mestre_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_Euro-Árabe_AMAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Cine de Galicia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Galicia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://dbpedia.org/ontology/wikiPageID",2921760
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",32766385
"http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Galicia?oldid=32766385&ns=14"
"http://es.dbpedia.org/resource/Festival_de_cine_internacional_de_Orense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/ANIRMAU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
"http://es.dbpedia.org/resource/Festival_de_Cans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Galicia"
