"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Valero_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Miguel_Valcárcel_Cases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Química de la Universidad de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Química de la Universidad de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",8281045
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",130523556
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla?oldid=130523556&ns=14"
"http://es.dbpedia.org/resource/Luis_Rey_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Ernesto_Carmona_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/José_Manuel_Cano_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla"
